"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_San_Mercuriale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forlì"
"http://es.dbpedia.org/resource/Categoría:Forlì","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Forlì","http://www.w3.org/2000/01/rdf-schema#label","Forlì"
"http://es.dbpedia.org/resource/Categoría:Forlì","http://www.w3.org/2004/02/skos/core#prefLabel","Forlì"
"http://es.dbpedia.org/resource/Categoría:Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Forlì-Cesena"
"http://es.dbpedia.org/resource/Categoría:Forlì","http://dbpedia.org/ontology/wikiPageID",6831187
"http://es.dbpedia.org/resource/Categoría:Forlì","http://dbpedia.org/ontology/wikiPageRevisionID",112647801
"http://es.dbpedia.org/resource/Categoría:Forlì","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Forlì?oldid=112647801&ns=14"
"http://es.dbpedia.org/resource/Forlì","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forlì"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Forlì","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forlì"
"http://es.dbpedia.org/resource/Torre_Cívica_de_Forlí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forlì"
"http://es.dbpedia.org/resource/Palacio_del_Podestà_(Forlì)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forlì"
"http://es.dbpedia.org/resource/Ordelaffi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Forlì"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Ordelaffi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Forlì"
