"subject","predicate","object"
"http://dbpedia.org/resource/Philosophical_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_filosófica"
"http://es.dbpedia.org/resource/Lengua_filosófica","http://www.w3.org/2000/01/rdf-schema#label","Lengua filosófica"
"http://es.dbpedia.org/resource/Lengua_filosófica","http://www.w3.org/2000/01/rdf-schema#comment","Una lengua filosófica es un lengua construida que ha sido diseñado para reflejar algún aspecto de la filosofía, particularmente respecto a la naturaleza o potencial del lenguaje. Una de las aproximaciones a las lenguas filosóficas son las así llamadas lenguas taxidérmicas. Estas son lenguas en las cuales las palabras se construyen de tal forma que reflejan un árbol del conocimiento, donde las palabras con raíces comunes representan conceptos relacionados. Ejemplos de estas lenguas son, por ejemplo, ""Real Character"" de John Wilkins (1668), ""Lengua Universal"" de Sotos Ochando (1845) y ""Ro"" de Edward Powell Foster (1904)."
"http://es.dbpedia.org/resource/Lengua_filosófica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s06y"
"http://es.dbpedia.org/resource/Lengua_filosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interlinguística"
"http://es.dbpedia.org/resource/Lengua_filosófica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_artificiales"
"http://es.dbpedia.org/resource/Lengua_filosófica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_filosófica"
"http://es.dbpedia.org/resource/Lengua_filosófica","http://dbpedia.org/ontology/wikiPageID",164614
"http://es.dbpedia.org/resource/Lengua_filosófica","http://dbpedia.org/ontology/wikiPageRevisionID",129718973
"http://es.dbpedia.org/resource/Lengua_filosófica","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Lengua_filosófica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_filosófica?oldid=129718973&ns=0"
"http://es.dbpedia.org/resource/Lengua_filosófica","http://dbpedia.org/ontology/abstract","Una lengua filosófica es un lengua construida que ha sido diseñado para reflejar algún aspecto de la filosofía, particularmente respecto a la naturaleza o potencial del lenguaje. Una de las aproximaciones a las lenguas filosóficas son las así llamadas lenguas taxidérmicas. Estas son lenguas en las cuales las palabras se construyen de tal forma que reflejan un árbol del conocimiento, donde las palabras con raíces comunes representan conceptos relacionados. Ejemplos de estas lenguas son, por ejemplo, ""Real Character"" de John Wilkins (1668), ""Lengua Universal"" de Sotos Ochando (1845) y ""Ro"" de Edward Powell Foster (1904). El idioma ithkuil de John Quijada (1978) ha sido diseñado para una máxima sucintez. Otras lenguas filosóficas reflejan el idioma desde un punto de vista filosófico. Apoyadas o no en la hipótesis de Sapir-Whorf, se diseña el lenguaje con una filosofía en mente. Así la escritora  diseñó el idioma láadan con el fin de colocar en vocabulario y gramática los conceptos y diferencias importantes para las mujeres, basado en la teoría de grupo mutado. El Toki Pona de Sonja Elen Kisa (2001), está basado en el taoísmo y minimalismo."
"http://es.wikipedia.org/wiki/Lengua_filosófica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_filosófica"
"http://es.dbpedia.org/resource/Lengua_universal_de_Sotos_Ochando","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_filosófica"
"http://es.dbpedia.org/resource/Lengua_universal_de_Sotos_Ochando","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_filosófica"
"http://es.dbpedia.org/resource/Lengua_filosofica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_filosófica"
