"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_del_Emperador_(Prato)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)"
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://www.w3.org/2000/01/rdf-schema#label","Castillo del Emperador (Prato)"
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo del Emperador (en italiano Castello dell'Imperatore) se encuentra en la ciudad italiana de Prato (en la región de Toscana). Se trata del más septentrional de los castillos suevos, es decir, de los castillos construidos por el emperador Federcico II de Hohenstaufen."
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Italia"
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_del_Emperador_(Prato)"
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://dbpedia.org/ontology/wikiPageID",1845290
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://dbpedia.org/ontology/wikiPageRevisionID",119303987
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://dbpedia.org/ontology/wikiPageLength",2089
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_del_Emperador_(Prato)?oldid=119303987&ns=0"
"http://es.dbpedia.org/resource/Castillo_del_Emperador_(Prato)","http://dbpedia.org/ontology/abstract","El Castillo del Emperador (en italiano Castello dell'Imperatore) se encuentra en la ciudad italiana de Prato (en la región de Toscana). Se trata del más septentrional de los castillos suevos, es decir, de los castillos construidos por el emperador Federcico II de Hohenstaufen."
