"subject","predicate","object"
"http://es.dbpedia.org/resource/McLaren_Automotive","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.dbpedia.org/resource/McLaren_Automotive","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.dbpedia.org/resource/Bruce_Leslie_McLaren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.wikipedia.org/wiki/Bruce_McLaren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.dbpedia.org/resource/McLaren_Special_Operation","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.dbpedia.org/resource/McLaren_Special_Operation","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.dbpedia.org/resource/McLaren_Special_Operations","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.dbpedia.org/resource/McLaren_Special_Operations","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bruce_McLaren"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/2000/01/rdf-schema#label","Bruce McLaren"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Leslie McLaren (Auckland, Nueva Zelanda; 30 de agosto de 1937-Circuito de Goodwood, Sussex Occidental, Inglaterra, Reino Unido; 2 de junio de 1970) fue un diseñador, piloto, ingeniero e inventor de automóviles de carreras. Fue el fundador del equipo McLaren, uno de los equipos de Fórmula 1 que más victorias finales ha conseguido, con un total de 19 campeonatos mundiales, solo por detrás de Ferrari."
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bruce_Leslie_McLaren"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f1xv"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://xmlns.com/foaf/0.1/name","Bruce McLaren"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dueños_de_equipo_de_Fórmula_1"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Auckland"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Cooper_Car_Company_en_Fórmula_1"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_McLaren_en_Fórmula_1"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subcampeones_de_Fórmula_1"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Anglo_American_Racers"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_McLaren"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Bruce_McLaren","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
