"subject","predicate","object"
"http://es.wikipedia.org/wiki/Annah_la_javanesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Annah_la_javanesa"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/2000/01/rdf-schema#label","Annah la javanesa"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://www.w3.org/2000/01/rdf-schema#comment","Annah la javanesa (en francés Annah la Javanaise) es un cuadro del pintor Paul Gauguin realizado en 1894 en París. Está en una colección privada suiza. Tiene la referencia del catálogo de Wildenstein número 580 (W.580). Lleva la inscripción arriba a la derecha Aita / tamari Vahine Judith / parar que se ha leído como Aita parar te tamari Vahine Judith, título alternativo del cuadro, o Aita tamari Vahine Judith tee parari. En tahitiano normalizado es Aita parar tiene tamari'i Vahine Judith, que quiere decir «La mujer-niña Judith no desvirgada» o «La pequeña Judith aún es virgen»."
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://xmlns.com/foaf/0.1/name","(Aita parari te tamari vahine Judith)"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://xmlns.com/foaf/0.1/name","Annah la javanesa"
"http://es.dbpedia.org/resource/Annah_la_javanesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1894"
