"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://www.w3.org/2000/01/rdf-schema#label","Darius Milhaud"
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://www.w3.org/2004/02/skos/core#prefLabel","Darius Milhaud"
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Los_Seis"
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_compositores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://dbpedia.org/ontology/wikiPageID",6639054
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://dbpedia.org/ontology/wikiPageRevisionID",128127995
"http://es.dbpedia.org/resource/Categoría:Darius_Milhaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Darius_Milhaud?oldid=128127995&ns=14"
"http://es.dbpedia.org/resource/Darius_Milhaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Darius_Milhaud"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_Darius_Milhaud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Darius_Milhaud"
