"subject","predicate","object"
"http://es.dbpedia.org/resource/España_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Argentina_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Dinamarca_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Hungría_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Australia_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Equipo_Mixto_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Alemania_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Bohemia_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Suecia_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:España_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2000/01/rdf-schema#label","Países en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#prefLabel","Países en los Juegos Olímpicos de París 1900"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Verano"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://dbpedia.org/ontology/wikiPageID",1857489
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://dbpedia.org/ontology/wikiPageRevisionID",65169823
"http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900?oldid=65169823&ns=14"
"http://es.dbpedia.org/resource/Haití_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Reino_Unido_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Olímpicos_de_París_1900","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
"http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Olímpicos_de_París_1900","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_París_1900"
