"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/2000/01/rdf-schema#label","Luis Correa Bulo"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/2000/01/rdf-schema#comment","Luis Correa Bulo (San Fernando, c. 1934 - Santiago, 7 de mayo de 2012),​ abogado, académico y juez chileno. Fue ministro de la Corte Suprema de Chile entre 1992 y 2001."
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Liceo_Manuel_Barros_Borgoño"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_la_Corte_Suprema_de_Justicia_de_Chile"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesalistas"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Derecho_de_Chile"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfernandinos_(Chile)"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Chile"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_las_Cortes_de_Apelaciones_de_Chile"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Correa_Bulo"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://dbpedia.org/ontology/wikiPageID",2821072
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://dbpedia.org/ontology/wikiPageRevisionID",128815779
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Correa_Bulo?oldid=128815779&ns=0"
"http://es.dbpedia.org/resource/Luis_Correa_Bulo","http://dbpedia.org/ontology/abstract","Luis Correa Bulo (San Fernando, c. 1934 - Santiago, 7 de mayo de 2012),​ abogado, académico y juez chileno. Fue ministro de la Corte Suprema de Chile entre 1992 y 2001."
"http://es.wikipedia.org/wiki/Luis_Correa_Bulo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Correa_Bulo"
