"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumba_de_Francisco_II_de_Bretaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Tumba de Francisco II de Bretaña"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","La tumba de Francisco II, duque de Bretaña, y de su mujer Margarita de Foix es un monumento funerario que se encuentra en la catedral de san Pedro y san Pablo de Nantes (Francia). Fue realizado en mármol de Carrara a comienzos del siglo XVI por Michel Colombe (escultor) y Jean Perréal (arquitecto)."
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://xmlns.com/foaf/0.1/name","Tumba de Francisco II de Bretaña"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1507"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tumbas"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_del_Renacimiento"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nantes"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumba_de_Francisco_II_de_Bretaña"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Michel_Colombe"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jean_Perréal"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/Monumento_histórico_de_Francia"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/descripción","Imagen del sepulcro del duque Francisco II y de su esposa"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/dimensiones",3.9
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_tardío"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/imagen","Cénotaphe du duc François II à Nantes.JPG"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/inauguración",1502
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/tipo","sepulcro monumental"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/título","Tumba de Francisco II de Bretaña"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nantes"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/wikiPageID",7489034
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/wikiPageRevisionID",118104102
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.fr/books%3Fhl=fr&id=3rJCAAAAYAAJ&pg=103%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb305123462/PUBLIC"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldcat.org/oclc/312748431&lang=fr"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://nantescathedrale.free.fr/tombeau.htm"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/wikiPageLength",13124
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Michel_Colombe"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Jean_Perréal"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Gótico_tardío"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Nantes"
