"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_natural_Sierra_Nevada_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Santa Marta"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Santa Marta"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Magdalena"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colombia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageID",8675318
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://dbpedia.org/ontology/wikiPageRevisionID",110934520
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Santa_Marta?oldid=110934520&ns=14"
"http://es.dbpedia.org/resource/Sierra_Nevada_de_Santa_Marta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colombia_por_localidad","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Playas_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Pico_Cristóbal_Colón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
"http://es.dbpedia.org/resource/Categoría:Aves_de_la_Sierra_Nevada_de_Santa_Marta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Santa_Marta"
