"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Anderson_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)"
"http://dbpedia.org/resource/Anderson_County,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)"
"http://es.dbpedia.org/resource/Palestine_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)"
"http://es.dbpedia.org/resource/Elkhart_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)"
"http://es.dbpedia.org/resource/Frankston_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Anderson (Texas)"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Anderson (en inglés: Anderson County) es uno de los 254 condados del estado estadounidense de Texas. La sede del condado es Palestine, al igual que su mayor ciudad. El condado tiene un área de 2.792 km² (de los cuales 19 km² están cubiertos de agua), una población de 55.109 habitantes, para una densidad de población de 20 hab/km² (según censo nacional de 2000). Este condado fue fundado el 24 de marzo de 1846."
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0msq_"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación en estado de Texas"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://xmlns.com/foaf/0.1/name","Condado de Anderson"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Anderson_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Anderson_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_estándar_del_centro"
"http://es.dbpedia.org/resource/Condado_de_Anderson_(Texas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
