"subject","predicate","object"
"http://es.dbpedia.org/resource/Márta_Sebestyén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría"
"http://es.dbpedia.org/resource/András_Adorján","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría"
"http://es.dbpedia.org/resource/Franz_Doppler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Flautistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Flautistas de Hungría"
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Flautistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://dbpedia.org/ontology/wikiPageID",4669167
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",68302323
"http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Flautistas_de_Hungría?oldid=68302323&ns=14"
"http://es.dbpedia.org/resource/Attila_Bozay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flautistas_de_Hungría"
