"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Germania_prima","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Constantino_III"
"http://dbpedia.org/resource/Constantine_III_(Western_Roman_Emperor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_III"
"http://es.dbpedia.org/resource/Guerra_gótica_(408-416)","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Constantino_III"
"http://es.dbpedia.org/resource/Invasión_del_Rin","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Constantino_III"
"http://es.dbpedia.org/resource/Invasión_del_Rin","http://es.dbpedia.org/property/políticos","http://es.dbpedia.org/resource/Constantino_III"
"http://es.wikipedia.org/wiki/Constantino_III","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constantino_III"
"http://es.dbpedia.org/resource/Nebiogastes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Constantino_III"
"http://es.dbpedia.org/resource/Constantino_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constantino_III","http://www.w3.org/2000/01/rdf-schema#label","Constantino III"
"http://es.dbpedia.org/resource/Constantino_III","http://www.w3.org/2000/01/rdf-schema#comment","Constantino III (en latín, Flavius Claudius Constantinus;​ fl. c. 18 de septiembre de 411) fue un general romano que se declaró emperador romano de Occidente en 407, abdicando en 411, y siendo asesinado poco después."
"http://es.dbpedia.org/resource/Constantino_III","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Constantine_III_(usurper)"
"http://es.dbpedia.org/resource/Constantino_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0131x8"
"http://es.dbpedia.org/resource/Constantino_III","http://xmlns.com/foaf/0.1/name","Honorio"
"http://es.dbpedia.org/resource/Constantino_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_V"
"http://es.dbpedia.org/resource/Constantino_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Usurpadores_del_Imperio_romano"
"http://es.dbpedia.org/resource/Constantino_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Claudia"
"http://es.dbpedia.org/resource/Constantino_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Constantino_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_ciclo_artúrico"
"http://es.dbpedia.org/resource/Constantino_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Flavia"
"http://es.dbpedia.org/resource/Constantino_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constantino_III"
"http://es.dbpedia.org/resource/Constantino_III","http://es.dbpedia.org/property/período",407
"http://es.dbpedia.org/resource/Constantino_III","http://es.dbpedia.org/property/período",409
"http://es.dbpedia.org/resource/Constantino_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Flavio_Filipo"
"http://es.dbpedia.org/resource/Constantino_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anicio_Auquenio_Baso_(cónsul_408)"
"http://es.dbpedia.org/resource/Constantino_III","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Honorio_(emperador)"
"http://es.dbpedia.org/resource/Constantino_III","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Tértulo"
