"subject","predicate","object"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#label","Oficina de Servicios de Supervisión Interna de las Naciones Unidas"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina de Servicios de Supervisión Interna de las Naciones Unidas (OSSI) es un organismo establecido en 1994 por la Secretaría General de las Naciones Unidas, con el objetivo de ayudar al Secretario General a cumplir sus responsabilidades de supervisión interna en los recursos y el personal de las Naciones Unidas.​"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/name","Oficina de Servicios de Supervisión Interna de Naciones Unidas"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/nick","OSSI"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/homepage","https://oios.un.org/"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organismos_fundados_por_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_general_de_Naciones_Unidas"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/acrónimo","OSSI"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/editorial","Diane Publishing"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/estatus","Activa"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/fundación",1994
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/imagen","United Nations HQ - New York City.jpg"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/isbn",1428979433
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/nombre","Oficina de Servicios de Supervisión Interna de Naciones Unidas"
"http://es.dbpedia.org/resource/Oficina_de_Servicios_de_Supervisión_Interna_de_las_Naciones_Unidas","http://es.dbpedia.org/property/nombreLíder","Heidi Mendoza"
