"subject","predicate","object"
"http://es.dbpedia.org/resource/Gochujang","http://www.w3.org/2000/01/rdf-schema#label","Gochujang"
"http://es.dbpedia.org/resource/Gochujang","http://www.w3.org/2000/01/rdf-schema#comment","El gochujang (고추장) es una salsa picante empleada en la condimentación de los platos de la cocina coreana. Se trata de un alimento fermentado a base de chiles rojos en polvo. Se elabora de forma tradicional en recipientes de barro que contienen la pasta de chiles y se llega a fermentar durante años sobre piedras que se denominan jangdokdae (장독대) ."
"http://es.dbpedia.org/resource/Gochujang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j69j"
"http://es.dbpedia.org/resource/Gochujang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_Corea"
"http://es.dbpedia.org/resource/Gochujang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salsas_picantes"
"http://es.dbpedia.org/resource/Gochujang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_fermentados"
"http://es.dbpedia.org/resource/Gochujang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gochujang"
"http://es.dbpedia.org/resource/Gochujang","http://dbpedia.org/ontology/wikiPageID",2275613
"http://es.dbpedia.org/resource/Gochujang","http://dbpedia.org/ontology/wikiPageRevisionID",118704116
"http://es.dbpedia.org/resource/Gochujang","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080716032718/http:/www2.rda.go.kr/tpd/life/html/dietary/sauce/sauce03.htm"
"http://es.dbpedia.org/resource/Gochujang","http://dbpedia.org/ontology/wikiPageLength",2275
"http://es.dbpedia.org/resource/Gochujang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gochujang?oldid=118704116&ns=0"
"http://es.dbpedia.org/resource/Gochujang","http://dbpedia.org/ontology/abstract","El gochujang (고추장) es una salsa picante empleada en la condimentación de los platos de la cocina coreana. Se trata de un alimento fermentado a base de chiles rojos en polvo. Se elabora de forma tradicional en recipientes de barro que contienen la pasta de chiles y se llega a fermentar durante años sobre piedras que se denominan jangdokdae (장독대) ."
"http://es.wikipedia.org/wiki/Gochujang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gochujang"
"http://dbpedia.org/resource/Gochujang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gochujang"
