"subject","predicate","object"
"http://dbpedia.org/resource/Olive_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Turdus_olivaceus"
"http://es.dbpedia.org/resource/Zorzal_olivaceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_olivaceus"
"http://es.dbpedia.org/resource/Zorzal_oliváceo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Turdus_olivaceus"
"http://es.wikipedia.org/wiki/Turdus_olivaceus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Turdus_olivaceus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/2000/01/rdf-schema#label","Turdus olivaceus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal oliváceo (Turdus olivaceus)​​ es una especie de ave paseriforme de la familia Turdidae propia del sur y sureste de África."
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ftx0v"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://xmlns.com/foaf/0.1/name","Zorzal oliváceo"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turdus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Turdus_olivaceus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/binomial","Turdus olivaceus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/binomialAuthority","Linnaeus, 1766"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/genus","Turdus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/name","Zorzal oliváceo"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/species","T. olivaceus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/wikiPageID",5563518
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/wikiPageRevisionID",119389134
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=6382"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/wikiPageLength",3410
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Turdidae"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Turdus"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Turdus_olivaceus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
