"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alpes_del_Delfinado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alpes_del_Delfinado"
"http://es.dbpedia.org/resource/Dôme_de_Neige_des_Écrins","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_del_Delfinado"
"http://es.dbpedia.org/resource/Dôme_de_Neige_des_Écrins","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_del_Delfinado"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://www.w3.org/2000/01/rdf-schema#label","Alpes del Delfinado"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://www.w3.org/2000/01/rdf-schema#comment","Los Alpes del Delfinado (en francés, Alpes du Dauphiné) son una sección del gran sector Alpes del sudoeste, según la clasificación SOIUSA. Su pico más alto es Barre des Écrins, con 4.102 msnm. Se encuentra en el sureste de Francia, al oeste de la cadena principal de los Alpes. Están separados de los Alpes Cocios en el este por el Col du Galibier y el valle alto del Durance; de los Alpes Grayos occidentales (Macizo Vanoise) en el noreste por el río Arc; de las cordilleras menores  y  en el oeste por los ríos Drac e Isère. Muchos picos superan los 3.000 metros."
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcdf"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpes_del_Delfinado"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alpes_del_Delfinado"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/altitud",4102
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Alpes_occidentales"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Barre_des_Écrins"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/foto","SOIUSA-Alpi Occidentali-sezione05.png"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/nombre","Alpes del Delfinado"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/pieDeFoto","Alpes occidentales según la SOIUSA, con los Alpes del Delfinado destacados en naranja."
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Alpes_de_las_Grandes_Rousses_y_de_las_Aiguilles_d'Arves"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Macizo_de_Taillefer"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Macizo_de_Champsaur"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Macizo_de_Embrunais"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Macizo_des_Écrins"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Cadena_de_Belledonne"
"http://es.dbpedia.org/resource/Alpes_del_Delfinado","http://es.dbpedia.org/property/subsistemas","http://es.dbpedia.org/resource/Montes_orientales_de_Gap"
