"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_de_todos_contra_todos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes"
"http://es.wikipedia.org/wiki/Bellum_omnium_contra_omnes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://www.w3.org/2000/01/rdf-schema#label","Bellum omnium contra omnes"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://www.w3.org/2000/01/rdf-schema#comment","Bellum omnium contra omnes, locución latina que significa ""la guerra de todos contra todos"",​ es la descripción que Thomas Hobbes da a la existencia humana en estado de naturaleza en sus obras De Cive (1642) y Leviatán (1651). Hobbes sostiene que la humanidad, para evitar tal condición, opta por un contrato social, abdicando de ciertas libertades a cambio de una convivencia pacífica en sociedad.​"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_política"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frases_y_citas_latinas"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_de_la_Ilustración"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Thomas_Hobbes"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellum_omnium_contra_omnes"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://dbpedia.org/ontology/wikiPageID",8414949
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://dbpedia.org/ontology/wikiPageRevisionID",129041300
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://dbpedia.org/ontology/wikiPageLength",1331
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellum_omnium_contra_omnes?oldid=129041300&ns=0"
"http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes","http://dbpedia.org/ontology/abstract","Bellum omnium contra omnes, locución latina que significa ""la guerra de todos contra todos"",​ es la descripción que Thomas Hobbes da a la existencia humana en estado de naturaleza en sus obras De Cive (1642) y Leviatán (1651). Hobbes sostiene que la humanidad, para evitar tal condición, opta por un contrato social, abdicando de ciertas libertades a cambio de una convivencia pacífica en sociedad.​"
"http://dbpedia.org/resource/Bellum_omnium_contra_omnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellum_omnium_contra_omnes"
