"subject","predicate","object"
"http://dbpedia.org/resource/Carpentarian_grasswren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amytornis_dorotheae"
"http://es.dbpedia.org/resource/Maluro_de_Carpentaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amytornis_dorotheae"
"http://es.wikipedia.org/wiki/Amytornis_dorotheae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amytornis_dorotheae"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/2000/01/rdf-schema#label","Amytornis dorotheae"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/2000/01/rdf-schema#comment","El maluro de Carpentaria (Amytornis dorotheae)​ es una especie de ave paseriforme de la familia Maluridae endémica del norte de Australia. Se encuentra únicamente en el noroeste de Queensland y el este del territorio del Norte de Australia.​​"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5pbl"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://xmlns.com/foaf/0.1/name","Maluro de Carpentaria"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Australia"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amytornis"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1914"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mathews"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amytornis_dorotheae"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/binomial","Amytornis dorotheae"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/binomialAuthority","Mathews, 1914"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Maluridae"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/genus","Amytornis"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/name","Maluro de Carpentaria"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/rangeMap","Carpentarian Grasswren Distribution.jpg"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Amytornis_dorotheae","http://es.dbpedia.org/property/species","A. dorotheae"
