"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://www.w3.org/2000/01/rdf-schema#label","Cayo Quincio Certo Publicio Marcelo"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://www.w3.org/2000/01/rdf-schema#comment","Cayo Quincio Certo Publicio Marcelo fue un senador romano activo durante el primer cuarto del siglo II d. C. Fue cónsul sufecto en el nundinium de mayo a junio de 120 junto con Lucio Rutilio Propincuo.​ La versión más común y breve de su nombre es Cayo Publicio Marcelo;​ se le conoce principalmente a través de inscripciones."
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Germania_Superior"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_siglo_II"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Quincia"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Siria"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cayo_Quincio_Certo_Publicio_Marcelo"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/año",120
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/añoPredecesores",119
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/añoSucesores",121
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/cargo","Cónsul sufecto del Imperio romano"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Herenio_Capela"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Lucio_Celio_Rufo"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marco_Herennio_Fausto"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Quinto_Pomponio_Rufo_Marcelo"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://dbpedia.org/ontology/wikiPageID",9359554
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://dbpedia.org/ontology/wikiPageRevisionID",130546406
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://dbpedia.org/ontology/wikiPageLength",3789
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cayo_Quincio_Certo_Publicio_Marcelo?oldid=130546406&ns=0"
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://dbpedia.org/ontology/abstract","Cayo Quincio Certo Publicio Marcelo fue un senador romano activo durante el primer cuarto del siglo II d. C. Fue cónsul sufecto en el nundinium de mayo a junio de 120 junto con Lucio Rutilio Propincuo.​ La versión más común y breve de su nombre es Cayo Publicio Marcelo;​ se le conoce principalmente a través de inscripciones."
"http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Lucio_Rutilio_Propincuo"
"http://es.dbpedia.org/resource/Lucio_Rutilio_Propincuo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo"
"http://es.wikipedia.org/wiki/Cayo_Quincio_Certo_Publicio_Marcelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo"
"http://es.dbpedia.org/resource/Gayo_Quincio_Certo_Publicio_Marcelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cayo_Quincio_Certo_Publicio_Marcelo"
