"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Source (Álbum)"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://www.w3.org/2000/01/rdf-schema#comment","The Source es el noveno álbum de estudio de Ayreon, Un proyecto de Metal Progresivo, Metal/Rock Opera del músico holandés Arjen Anthony Lucassen, Publicado el 28 de abril de 2017. Como en cualquier álbum de Ayreon, este es un álbum conceptual con un personaje representado por un cantante invitado. A diferencia del álbum anterior The Theory of Everything, marca un regreso a la ciencia ficción; actúa, como una precuela de 01011001, haciéndolo el primer álbum en la cronología de esta historia.​ Es el primer álbum de Lucassen con su nueva discográfica, ."
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_rock"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ayreon"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2017"
"http://es.dbpedia.org/resource/The_Source_(Álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
