"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/2000/01/rdf-schema#label","Paul A. Partain"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/2000/01/rdf-schema#comment","Paul Alan Partain (22 de noviembre de 1946 – 28 de enero de 2005), conocido profesionalmente como Paul A. Partain, fue un actor estadounidense, reconocido por su interpretación de Franklin Hardesty en la película The Texas Chain Saw Massacre de 1974. Participó en otras producciones como Race with the Devil (1975), Rolling Thunder (1977) y The Texas Chainsaw Massacre: The Next Generation (1994).​ Partain falleció de cáncer el 28 de enero de 2005 en Austin, Texas."
"http://es.dbpedia.org/resource/Paul_A._Partain","http://xmlns.com/foaf/0.1/name","Paul A. Partain"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Austin"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_A._Partain"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Paul_A._Partain","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Paul_A._Partain","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Austin"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://es.dbpedia.org/property/nombre","Paul A. Partain"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Austin,_Texas"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Austin,_Texas"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/wikiPageID",8061276
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/wikiPageRevisionID",126791424
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/wikiPageLength",1487
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_A._Partain?oldid=126791424&ns=0"
"http://es.dbpedia.org/resource/Paul_A._Partain","http://dbpedia.org/ontology/abstract","Paul Alan Partain (22 de noviembre de 1946 – 28 de enero de 2005), conocido profesionalmente como Paul A. Partain, fue un actor estadounidense, reconocido por su interpretación de Franklin Hardesty en la película The Texas Chain Saw Massacre de 1974. Participó en otras producciones como Race with the Devil (1975), Rolling Thunder (1977) y The Texas Chainsaw Massacre: The Next Generation (1994).​ Partain falleció de cáncer el 28 de enero de 2005 en Austin, Texas."
"http://es.dbpedia.org/resource/The_Texas_Chain_Saw_Massacre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paul_A._Partain"
"http://es.dbpedia.org/resource/The_Texas_Chain_Saw_Massacre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paul_A._Partain"
"http://es.wikipedia.org/wiki/Paul_A._Partain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_A._Partain"
"http://dbpedia.org/resource/Paul_A._Partain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_A._Partain"
