"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lydia_Fairen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lydia_Fairen"
"http://es.dbpedia.org/resource/18,_la_serie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lydia_Fairen"
"http://es.dbpedia.org/resource/Lydia_Fairen","http://www.w3.org/2000/01/rdf-schema#label","Lydia Fairen"
"http://es.dbpedia.org/resource/Lydia_Fairen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lydia_Fairen"
"http://es.dbpedia.org/resource/Lydia_Fairen","http://dbpedia.org/ontology/wikiPageID",8147656
"http://es.dbpedia.org/resource/Lydia_Fairen","http://dbpedia.org/ontology/wikiPageRevisionID",102746272
"http://es.dbpedia.org/resource/Lydia_Fairen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lydia_Fairén"
"http://es.dbpedia.org/resource/Lydia_Fairen","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Lydia_Fairen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lydia_Fairen?oldid=102746272&ns=0"
"http://es.dbpedia.org/resource/El_diario_de_Carlota","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lydia_Fairen"
