"subject","predicate","object"
"http://dbpedia.org/resource/Nicarchus_(general)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicarco_(general)"
"http://es.wikipedia.org/wiki/Nicarco_(general)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicarco_(general)"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://www.w3.org/2000/01/rdf-schema#label","Nicarco (general)"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://www.w3.org/2000/01/rdf-schema#comment","Nicarco (griego: Nίκαρχoς) fue uno de los generales del rey seléucida Antíoco III el Grande (223-187 a. C.). Sirvió en Celesiria en el conflicto entre Antíoco y Ptolomeo Filopátor, la Cuarta Guerra Siria (221-203 a. C.). Junto con Teodoto Hemiolio supervisó el asedio de Rabatámana, y con el mismo dirigió la falange en la batalla de Rafia, en 217 a. C.​"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s6jc"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Nicarco_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_seléucidas"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicarco_(general)"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Polibio"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Smith_(lexicógrafo)"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/capítulo","Nicarchus"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/id","ISBN 978-84-249-1841-5"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Historias_(Polibio)"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://es.dbpedia.org/property/urlcapítulo","http://www.ancientlibrary.com/smith-bio/2285.html"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://dbpedia.org/ontology/wikiPageID",3268150
"http://es.dbpedia.org/resource/Nicarco_(general)","http://dbpedia.org/ontology/wikiPageRevisionID",103427590
"http://es.dbpedia.org/resource/Nicarco_(general)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/2285.html"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://dbpedia.org/ontology/wikiPageLength",1686
"http://es.dbpedia.org/resource/Nicarco_(general)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicarco_(general)?oldid=103427590&ns=0"
"http://es.dbpedia.org/resource/Nicarco_(general)","http://dbpedia.org/ontology/abstract","Nicarco (griego: Nίκαρχoς) fue uno de los generales del rey seléucida Antíoco III el Grande (223-187 a. C.). Sirvió en Celesiria en el conflicto entre Antíoco y Ptolomeo Filopátor, la Cuarta Guerra Siria (221-203 a. C.). Junto con Teodoto Hemiolio supervisó el asedio de Rabatámana, y con el mismo dirigió la falange en la batalla de Rafia, en 217 a. C.​"
