"subject","predicate","object"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/2000/01/rdf-schema#label","Absurd-Ditties"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/2000/01/rdf-schema#comment","Absurd-Ditties es el séptimo álbum de estudio de la banda de punk británica The Toy Dolls. Se publicó en el año 1993.​"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lxbj4"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://xmlns.com/foaf/0.1/homepage","http://www.thetoydolls.com/media/lyrics/07_absurd_ditties.html"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Toy_Dolls"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk_rock"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absurd-Ditties"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Fat_Bob's_Feet"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Absurd-Ditties","http://es.dbpedia.org/property/calificación","* Allmusic  enlace"
"http://es.dbpedia.org/resource/Absurd-Ditties","http://es.dbpedia.org/property/discografica","Receiver Records"
