"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Reptiles de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Reptiles de Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_por_país"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",7382429
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",90578129
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reptiles_de_Papúa_Nueva_Guinea?oldid=90578129&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_Bismarck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Reptiles_del_archipiélago_de_las_Luisiadas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Cyrtodactylus_murua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Reptiles_de_las_Salomón_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Papúa_Nueva_Guinea"
