"subject","predicate","object"
"http://es.wikipedia.org/wiki/1-Nonacosanol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1-Nonacosanol"
"http://es.dbpedia.org/resource/Nonacosanol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1-Nonacosanol"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://www.w3.org/2000/01/rdf-schema#label","1-Nonacosanol"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://www.w3.org/2000/01/rdf-schema#comment","El 1-Nonacosanol es un alcohol graso con una longitud de 29 átomos de carbono.​​​"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmn_9"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes_grasos"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcanoles"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1-Nonacosanol"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/cas",6624
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/chemspiderid",213080
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/iupac","Nonacosan-1-ol"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/masa",42479
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/pubchem",243696
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/smiles","OCCCCCCCCCCCCCCCCCCCCCCCCCCCCC"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/stdinchikey","PKBSGDQYUYBUDY-UHFFFAOYSA-N"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/1-Nonacosanol","http://es.dbpedia.org/property/inchikey","PKBSGDQYUYBUDY-UHFFFAOYAQ"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://dbpedia.org/ontology/wikiPageID",6542186
"http://es.dbpedia.org/resource/1-Nonacosanol","http://dbpedia.org/ontology/wikiPageRevisionID",120732320
"http://es.dbpedia.org/resource/1-Nonacosanol","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/1-Nonacosanol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1-Nonacosanol?oldid=120732320&ns=0"
"http://es.dbpedia.org/resource/1-Nonacosanol","http://dbpedia.org/ontology/abstract","El 1-Nonacosanol es un alcohol graso con una longitud de 29 átomos de carbono.​​​"
"http://dbpedia.org/resource/1-Nonacosanol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1-Nonacosanol"
