"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Nacional_Watagans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Watagans"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Watagans"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.w3.org/2000/01/rdf-schema#comment","Watagans es un parque nacional en Nueva Gales del Sur (Australia), situado a 99 km al norte de Sídney."
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pq4p"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.005
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.393
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1999"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Watagans"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://dbpedia.org/ontology/wikiPageID",3112831
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://dbpedia.org/ontology/wikiPageRevisionID",119326439
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100419134616/http:/www.totaltravel.com.au/travel/nsw/huntervalley/cessnock/travel-guides/gardens/watagans-national-park"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.environment.nsw.gov.au/NationalParks/parkhome.aspx%3Fid=N0133"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://dbpedia.org/ontology/wikiPageLength",1219
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.georss.org/georss/point","-33.005 151.39305555555555"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Watagans?oldid=119326439&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Watagans","http://dbpedia.org/ontology/abstract","Watagans es un parque nacional en Nueva Gales del Sur (Australia), situado a 99 km al norte de Sídney."
"http://es.dbpedia.org/resource/Watagans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Watagans"
"http://es.wikipedia.org/wiki/Parque_nacional_Watagans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Watagans"
"http://dbpedia.org/resource/Watagans_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Watagans"
