"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Deepdale"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Blackburn"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Bloomfield_Road"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ewood_Park"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Preston"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Blackpool"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Eurocopa_Femenina_2005__11_de_junio__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Noruega"
