"subject","predicate","object"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_%22E._Toti%22_di_Musile_di_Piave","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave"
"http://es.wikipedia.org/wiki/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave"
"http://dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_%22E.Toti%22_di_Musile_di_Piave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://www.w3.org/2000/01/rdf-schema#label","Giardino Botanico della Scuola Media Statale E. Toti di Musile di Piave"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico del Liceo Estatal ""E.Toti"" de Musile di Piave (en italiano: Giardino Botanico della Scuola Media Statale ""E.Toti"" di Musile di Piave), es un jardín botánico y arboreto de 3500 m² de extensión, situado en terrenos del Liceo de enseñanzas medias de Musile di Piave, Italia. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es SMST."
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6167
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.5667
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://dbpedia.org/ontology/wikiPageID",4652155
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://dbpedia.org/ontology/wikiPageRevisionID",120033802
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bgci.org/garden.php%3Fid=3100"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbd.int/doc/world/it/it-ex-bg-en.pdf"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060515061124/http:/www.irre.veneto.it/sito_irrev/contrib/musile/p3_0.htm"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://dbpedia.org/ontology/wikiPageLength",2540
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://www.georss.org/georss/point","45.61666666666667 12.566666666666666"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave?oldid=120033802&ns=0"
"http://es.dbpedia.org/resource/Giardino_Botanico_della_Scuola_Media_Statale_E._Toti_di_Musile_di_Piave","http://dbpedia.org/ontology/abstract","El Jardín Botánico del Liceo Estatal ""E.Toti"" de Musile di Piave (en italiano: Giardino Botanico della Scuola Media Statale ""E.Toti"" di Musile di Piave), es un jardín botánico y arboreto de 3500 m² de extensión, situado en terrenos del Liceo de enseñanzas medias de Musile di Piave, Italia. Su código de reconocimiento internacional como institución botánica, así como las siglas de su herbario es SMST."
