"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gu_Gai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gu_Gai"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/2000/01/rdf-schema#label","Gu Gai"
"http://es.dbpedia.org/resource/Gu_Gai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_China"
"http://es.dbpedia.org/resource/Gu_Gai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Gu_Gai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Gu_Gai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Gu_Gai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_China"
"http://es.dbpedia.org/resource/Gu_Gai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gu_Gai"
"http://es.dbpedia.org/resource/Gu_Gai","http://es.dbpedia.org/property/altura","153.0"
"http://es.dbpedia.org/resource/Gu_Gai","http://es.dbpedia.org/property/p","Gù Gǎi"
"http://es.dbpedia.org/resource/Gu_Gai","http://es.dbpedia.org/property/peso","42.0"
"http://es.dbpedia.org/resource/Gu_Gai","http://es.dbpedia.org/property/s","顾改"
"http://es.dbpedia.org/resource/Gu_Gai","http://es.dbpedia.org/property/t","顧改"
"http://es.dbpedia.org/resource/Gu_Gai","http://dbpedia.org/ontology/wikiPageID",9554521
"http://es.dbpedia.org/resource/Gu_Gai","http://dbpedia.org/ontology/wikiPageRevisionID",128459323
"http://es.dbpedia.org/resource/Gu_Gai","http://dbpedia.org/ontology/Person/height","153.0"
"http://es.dbpedia.org/resource/Gu_Gai","http://dbpedia.org/ontology/Person/weight","42.0"
"http://es.dbpedia.org/resource/Gu_Gai","http://es.dbpedia.org/property/medallistaParalímpica","si"
"http://es.dbpedia.org/resource/Gu_Gai","http://dbpedia.org/ontology/wikiPageLength",5904
"http://es.dbpedia.org/resource/Gu_Gai","http://dbpedia.org/ontology/height",1.53
"http://es.dbpedia.org/resource/Gu_Gai","http://dbpedia.org/ontology/weight",42000.0
"http://es.dbpedia.org/resource/Gu_Gai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gu_Gai?oldid=128459323&ns=0"
"http://es.dbpedia.org/resource/Gu_Gai","http://es.dbpedia.org/property/mejorRánking",1
