"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chassy_(Cher)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chassy_(Cher)"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/2000/01/rdf-schema#label","Chassy (Cher)"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/2000/01/rdf-schema#comment","Chassy  es una comuna y población de Francia, en la región de Centro, departamento de Cher, en el distrito de Bourges y cantón de Baugy. Su población en el censo de 1999 era de 229 habitantes. Está integrada en la Communauté de communes du Pays de Nérondes."
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md231"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://xmlns.com/foaf/0.1/name","Chassy"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cher"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chassy_(Cher)"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/dirigentesNombres","Paul Devoucoux"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/elevaciónAlta",252
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/elevaciónBaja",175
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/elevaciónMedia",200
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/nombre","Chassy"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/población",229
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/superficie",1776
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Baugy"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Pays_de_Nérondes"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cher_(departamento)"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bourges"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/wikiPageID",1013443
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/wikiPageRevisionID",123710439
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104165435/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=18056-COM"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/populationTotal",229
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chassy_(Cher)?oldid=123710439&ns=0"
"http://es.dbpedia.org/resource/Chassy_(Cher)","http://dbpedia.org/ontology/abstract","Chassy  es una comuna y población de Francia, en la región de Centro, departamento de Cher, en el distrito de Bourges y cantón de Baugy. Su población en el censo de 1999 era de 229 habitantes. Está integrada en la Communauté de communes du Pays de Nérondes."
"http://dbpedia.org/resource/Chassy,_Cher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chassy_(Cher)"
