"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_F._Peto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_F._Peto"
"http://dbpedia.org/resource/John_F._Peto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_F._Peto"
"http://es.dbpedia.org/resource/John_F._Peto","http://www.w3.org/2000/01/rdf-schema#label","John F. Peto"
"http://es.dbpedia.org/resource/John_F._Peto","http://www.w3.org/2000/01/rdf-schema#comment","John Frederick Peto (Filadelfia, 21 de mayo de 1854 – 23 de noviembre de 1907) fue un pintor estadounidense, especialista en trampantojos. Durante mucho tiempo su nombre estuvo olvidado hasta que su obra fue reivindicada por estudiosos como Alfred Frankenstein. Hoy se le considera, junto a William Harnett, el mayor pintor de la Escuela de Filadelfia de finales del siglo XIX."
"http://es.dbpedia.org/resource/John_F._Peto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013_3s"
"http://es.dbpedia.org/resource/John_F._Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Filadelfia"
"http://es.dbpedia.org/resource/John_F._Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_F._Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_quirúrgicas"
"http://es.dbpedia.org/resource/John_F._Peto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_bodegones"
"http://es.dbpedia.org/resource/John_F._Peto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_F._Peto"
"http://es.dbpedia.org/resource/John_F._Peto","http://dbpedia.org/ontology/wikiPageID",1678131
"http://es.dbpedia.org/resource/John_F._Peto","http://dbpedia.org/ontology/wikiPageRevisionID",126945520
"http://es.dbpedia.org/resource/John_F._Peto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museothyssen.org/thyssen/ficha_artista/452"
"http://es.dbpedia.org/resource/John_F._Peto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aaa.si.edu/collectionsonline/petojohn/"
"http://es.dbpedia.org/resource/John_F._Peto","http://dbpedia.org/ontology/wikiPageLength",4104
"http://es.dbpedia.org/resource/John_F._Peto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_F._Peto?oldid=126945520&ns=0"
"http://es.dbpedia.org/resource/John_F._Peto","http://dbpedia.org/ontology/abstract","John Frederick Peto (Filadelfia, 21 de mayo de 1854 – 23 de noviembre de 1907) fue un pintor estadounidense, especialista en trampantojos. Durante mucho tiempo su nombre estuvo olvidado hasta que su obra fue reivindicada por estudiosos como Alfred Frankenstein. Hoy se le considera, junto a William Harnett, el mayor pintor de la Escuela de Filadelfia de finales del siglo XIX."
"http://es.dbpedia.org/resource/John_F_Peto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_F._Peto"
"http://es.dbpedia.org/resource/John_Frederick_Peto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_F._Peto"
