"subject","predicate","object"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/2000/01/rdf-schema#label","Tus padres volverán"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://www.w3.org/2000/01/rdf-schema#comment","Tus padres volverán es un documental uruguayo de 2015, dirigido por , sobre la llegada a Uruguay desde España de 154 niños, hijos de uruguayos exiliados en Europa tras el golpe de Estado de 1973 en Uruguay.​"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://xmlns.com/foaf/0.1/name","Tus padres volverán"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150723235928/http:/tuspadresvolveran.com/"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tus_padres_volverán"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/dirección","Pablo Martínez Pessi"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/estreno",""
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/fotografía","Federico Moleda"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/guion","Pablo Martínez Pessi"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/imdb",4679076
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/montaje","Cecilia Trajtenberg"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/montaje","Pablo Martínez Pessi"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/música","Cecilia Trajtenberg"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/producción","Productora asociada:"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/producción","Virginia Hinze"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/producción","Pablo Martínez Pessi"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/productora","Gabinete Films"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/protagonistas","Guzmán Tierno"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/protagonistas","Jorge Garibaldi"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/protagonistas","Cecilia Rodríguez"
"http://es.dbpedia.org/resource/Tus_padres_volverán","http://es.dbpedia.org/property/protagonistas","Fernando De Meersman"
