"subject","predicate","object"
"http://es.dbpedia.org/resource/Oryctoderminae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Palaeobigenerina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Adhaerentina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Cladoselachiformes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Giraliarella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Lysites","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Pachyphloiidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Tetrataxoidea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Novocynodon","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Nodosinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Parahaplophragmella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Diictodontidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Tapinocephalia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Petalodontiformes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Climacammina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Colanielloidea","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Hyaleina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Involutinida","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Minammodytes","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Paraboultonia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Parathuramminida","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Parazellia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Colaniellidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Hemiarchaediscus","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Lasiodiscus_(protista)","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
"http://es.dbpedia.org/resource/Nodosinellidae","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pérmico"
