"subject","predicate","object"
"http://es.dbpedia.org/resource/Martín_de_Hinojosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://www.w3.org/2000/01/rdf-schema#label","Santos de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#prefLabel","Santos de la provincia de Soria"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageID",7271619
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://dbpedia.org/ontology/wikiPageRevisionID",128991468
"http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santos_de_la_provincia_de_Soria?oldid=128991468&ns=14"
"http://es.dbpedia.org/resource/Pedro_de_Bourges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Saturio_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Cristina_de_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_de_la_provincia_de_Soria"
