"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dagli_Appennini_alle_Ande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/2000/01/rdf-schema#label","Dagli Appennini alle Ande"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/2000/01/rdf-schema#comment","Dagli Appennini alle Ande, cuyo nombre en español es De los Apeninos a los Andes, es una película coproducida en Italia y Argentina dirigida por Folco Quilici sobre su propio guion escrito en colaboración con  sobre el cuento homónimo de la novela Cuore de Edmundo de Amicis. Se estrenó en Argentina el 3 de marzo de 1960 y tuvo como protagonistas a , Eleonora Rossi Drago,  y Guillermo Battaglia. Para una escena de la película se utilizó un carretón de más de 200 años de antigüedad comprado por la productora en una quinta de Luján.​"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y7wp"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://xmlns.com/foaf/0.1/name","Dagli Appennini alle Ande"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://xmlns.com/foaf/0.1/name","De los Apeninos a los Andes"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_cuentos"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Argentina_Sono_Film"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dagli_Appennini_alle_Ande"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Otto_Pellegrini"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/basadaEn","El cuento homónimo de la novela Cuore de Edmundo de Amicis"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/clasificación","SR"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/dirección","Folco Quilici"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Gori_Muñoz"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/estreno",1960
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Tino_Santoni"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Aníbal_González_Paz"
"http://es.dbpedia.org/resource/Dagli_Appennini_alle_Ande","http://es.dbpedia.org/property/guion","Folco Quilici y Giuseppe Mangione"
