"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_de_Manuel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Manuel"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Manuel"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Manuel (Madrid, 5 de julio de 2000) es un novillero con picadores español."
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://xmlns.com/foaf/0.1/name","Francisco de Manuel"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_2000"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Manuel"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://es.dbpedia.org/property/debutNovillero",27
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://es.dbpedia.org/property/id","Q78097160"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://es.dbpedia.org/property/nombre","Francisco de Manuel"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://es.dbpedia.org/property/sitioWeb","https://www.franciscodemanuel.com/"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://dbpedia.org/ontology/wikiPageID",9205970
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://dbpedia.org/ontology/wikiPageRevisionID",125947615
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franciscodemanuel.com/"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Manuel?oldid=125947615&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Manuel","http://dbpedia.org/ontology/abstract","Francisco de Manuel (Madrid, 5 de julio de 2000) es un novillero con picadores español."
