"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nocnitsa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nocnitsa"
"http://es.dbpedia.org/resource/Nocnitsa","http://www.w3.org/2000/01/rdf-schema#label","Nocnitsa"
"http://es.dbpedia.org/resource/Nocnitsa","http://www.w3.org/2000/01/rdf-schema#comment","La Noctitsa, o ""Bruja de la Noche"", en la mitología eslava, es un espíritu de pesadillas que también es llamado ""Krisky"" o ""Plaksy"". La ""Nocnitsa"" está presente en el folkrlore polaco, ruso, serbio y eslovaco. Es conocida como el tormento de los niños por la noche, e incluso madres de algunas regiones colocaban un cuchillo en la cuna de sus niños, o bien, dibujaban un círculo alrededor de las cunas con un cuchillo para protección. Esto puede estar fundamentado en la creencia de que los seres supernaturales no podían tocar el hierro.​ Es conocida en Bulgaria como Gorska Makua."
"http://es.dbpedia.org/resource/Nocnitsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021k96"
"http://es.dbpedia.org/resource/Nocnitsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_eslava"
"http://es.dbpedia.org/resource/Nocnitsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nocnitsa"
"http://es.dbpedia.org/resource/Nocnitsa","http://dbpedia.org/ontology/wikiPageID",2124786
"http://es.dbpedia.org/resource/Nocnitsa","http://dbpedia.org/ontology/wikiPageRevisionID",119847080
"http://es.dbpedia.org/resource/Nocnitsa","http://dbpedia.org/ontology/wikiPageLength",979
"http://es.dbpedia.org/resource/Nocnitsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nocnitsa?oldid=119847080&ns=0"
"http://es.dbpedia.org/resource/Nocnitsa","http://dbpedia.org/ontology/abstract","La Noctitsa, o ""Bruja de la Noche"", en la mitología eslava, es un espíritu de pesadillas que también es llamado ""Krisky"" o ""Plaksy"". La ""Nocnitsa"" está presente en el folkrlore polaco, ruso, serbio y eslovaco. Es conocida como el tormento de los niños por la noche, e incluso madres de algunas regiones colocaban un cuchillo en la cuna de sus niños, o bien, dibujaban un círculo alrededor de las cunas con un cuchillo para protección. Esto puede estar fundamentado en la creencia de que los seres supernaturales no podían tocar el hierro.​ Es conocida en Bulgaria como Gorska Makua."
"http://dbpedia.org/resource/Nocnitsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nocnitsa"
