"subject","predicate","object"
"http://es.dbpedia.org/resource/Gullranda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kultaranta"
"http://dbpedia.org/resource/Kultaranta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kultaranta"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/2000/01/rdf-schema#label","Kultaranta"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/2000/01/rdf-schema#comment","Kultaranta (en finés), o Gullranda (en sueco), es el nombre de la residencia de verano del presidente de Finlandia. Está situada en Naantali (Nådendal) en el suroeste de Finlandia. Kultaranta, se encuentra en una finca de hectáreas. La casa está construida en granito, el complejo incluye muchos otros edificios, invenaderos y un parque."
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05td5c"
"http://es.dbpedia.org/resource/Kultaranta","http://xmlns.com/foaf/0.1/name","Kultaranta"
"http://es.dbpedia.org/resource/Kultaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Finlandia"
"http://es.dbpedia.org/resource/Kultaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Finlandia"
"http://es.dbpedia.org/resource/Kultaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Kultaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Finlandia"
"http://es.dbpedia.org/resource/Kultaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_Propia"
"http://es.dbpedia.org/resource/Kultaranta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kultaranta"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Lars_Sonk"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/imagen","Kultaranta 2008.jpg"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/inicio",1914
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Naantali"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/nombre","Kultaranta"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/sistemaEstructural","Pabellones"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Residencia_oficial"
"http://es.dbpedia.org/resource/Kultaranta","http://es.dbpedia.org/property/término",1916
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/wikiPageID",114706
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/wikiPageRevisionID",118728659
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/wikiPageLength",1145
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/buildingStartDate","1914"
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Lars_Sonk"
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Naantali"
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Residencia_oficial"
"http://es.dbpedia.org/resource/Kultaranta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kultaranta?oldid=118728659&ns=0"
"http://es.dbpedia.org/resource/Kultaranta","http://dbpedia.org/ontology/abstract","Kultaranta (en finés), o Gullranda (en sueco), es el nombre de la residencia de verano del presidente de Finlandia. Está situada en Naantali (Nådendal) en el suroeste de Finlandia. Kultaranta, se encuentra en una finca de hectáreas. La casa está construida en granito, el complejo incluye muchos otros edificios, invenaderos y un parque."
"http://es.wikipedia.org/wiki/Kultaranta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kultaranta"
