"subject","predicate","object"
"http://dbpedia.org/resource/Sentimentalism_(literature)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sentimentalismo"
"http://es.wikipedia.org/wiki/Sentimentalismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sentimentalismo"
"http://es.dbpedia.org/resource/Sentimentalismo","http://www.w3.org/2000/01/rdf-schema#label","Sentimentalismo"
"http://es.dbpedia.org/resource/Sentimentalismo","http://www.w3.org/2000/01/rdf-schema#comment","Sentimentalismo (literalmente, apelación a los sentimientos), como un discurso político y artístico, ha ocurrido con frecuencia en las tradiciones literarias de todas las regiones del mundo, y es un elemento central en las tradiciones de la literatura hindú, literatura china, y  (como en Ho Xuan Huong). El término sentimentalismo se usa en dos sentidos: 
*  Datos: Q754602"
"http://es.dbpedia.org/resource/Sentimentalismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1q61"
"http://es.dbpedia.org/resource/Sentimentalismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura"
"http://es.dbpedia.org/resource/Sentimentalismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentimentalismo"
"http://es.dbpedia.org/resource/Sentimentalismo","http://dbpedia.org/ontology/wikiPageID",1223777
"http://es.dbpedia.org/resource/Sentimentalismo","http://dbpedia.org/ontology/wikiPageRevisionID",117316653
"http://es.dbpedia.org/resource/Sentimentalismo","http://dbpedia.org/ontology/wikiPageLength",1447
"http://es.dbpedia.org/resource/Sentimentalismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sentimentalismo?oldid=117316653&ns=0"
"http://es.dbpedia.org/resource/Sentimentalismo","http://dbpedia.org/ontology/abstract","Sentimentalismo (literalmente, apelación a los sentimientos), como un discurso político y artístico, ha ocurrido con frecuencia en las tradiciones literarias de todas las regiones del mundo, y es un elemento central en las tradiciones de la literatura hindú, literatura china, y  (como en Ho Xuan Huong). El término sentimentalismo se usa en dos sentidos: 1.  
* Indulgencia excesiva respecto a las emociones, especialmente un esfuerzo consciente para inducir emociones al lector o espectador para que las disfrute; 1.  
* Un optimista énfasis excesivo en la bondad de la humanidad (sensibilidad), representando en parte una reacción contra el Calvinismo, que consideraba la naturaleza humana como depravada. La novela de sensibilidad se desarrolló a partir de esta noción del siglo XVIII, y se manifiesta en la novela sentimental. En referencia al movimiento histórico de sentimentalismo dentro de los Estados Unidos durante el siglo XVIII estaba la idea de origen europeo que enfatizaba los sentimientos y las emociones, una apreciación física de Dios, la naturaleza, y otras personas, más que la lógica y la razón. El impacto sobre el público estadounidense fue que el amor es tan importante en el matrimonio como las consideraciones económicas. 
*  Datos: Q754602"
