"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Hilmi_Pasha","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Kamil_al-Husayni","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Revuelta_árabe_de_Palestina_de_1936-1939","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Revuelta_árabe_de_Palestina_de_1936-1939","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Disturbios_palestinos_en_1929","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Disturbios_palestinos_en_1929","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/2000/01/rdf-schema#label","Amin al-Husayni"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Amin al-Husayni (en árabe,  أمين الحسيني, también transcrito como Husseini, Hussaini y otros) (Jerusalén, ca. 1895 - Beirut, 4 de julio de 1974) fue un líder nacionalista árabe palestino y un líder religioso musulmán en su calidad de gran muftí de Jerusalén. Antisemita acérrimo, encabezó numerosos pogromos contra los judíos durante el Mandato Británico de Palestina, además de convertirse en el principal aliado islámico del Tercer Reich durante la Segunda Guerra Mundial.​"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01czvz"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://xmlns.com/foaf/0.1/name","أمين الحسيني"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://xmlns.com/foaf/0.1/name","Amin al-Husayni"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palestina"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Palestina"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_islámicos"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_al-Husayni"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminales_de_guerra_nazis"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jerosolimitanos"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amin_al-Husayni"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Alto_Comité_Árabe"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/alumnoDe","http://es.dbpedia.org/resource/Rashid_Rida"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gran_Muftí_de_Jerusalén"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/cargo","Presidente del Consejo Supremo Musulmán"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Protectorado_de_Toda_Palestina"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/escudo","Flag of Hejaz 1917.svg"
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/fechaDeNacimiento",1893
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/final",1953
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/final",1937
"http://es.dbpedia.org/resource/Amin_al-Husayni","http://es.dbpedia.org/property/final",1948
