"subject","predicate","object"
"http://dbpedia.org/resource/Eyeborg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eyeborg"
"http://es.wikipedia.org/wiki/Eyeborg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eyeborg"
"http://es.dbpedia.org/resource/Eyeborg","http://www.w3.org/2000/01/rdf-schema#label","Eyeborg"
"http://es.dbpedia.org/resource/Eyeborg","http://www.w3.org/2000/01/rdf-schema#comment","El eyeborg o eye-borg es un aparato cibernético que típicamente se instala en la cabeza del usuario y que está diseñado para poder oír los colores mediante ondas sonoras. Lo usan mayoritariamente personas ciegas o con impedimentos visuales como daltonismo o acromatopsia. Funciona con una cámara instalada en la cabeza que lee directamente los colores delante del usuario y los convierte al momento en ondas sonoras.​"
"http://es.dbpedia.org/resource/Eyeborg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0809zn3"
"http://es.dbpedia.org/resource/Eyeborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cibernética"
"http://es.dbpedia.org/resource/Eyeborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_audiovisuales"
"http://es.dbpedia.org/resource/Eyeborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmología"
"http://es.dbpedia.org/resource/Eyeborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiflotecnología"
"http://es.dbpedia.org/resource/Eyeborg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eyeborg"
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/wikiPageID",3014678
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/wikiPageRevisionID",117261974
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/devon/news_features/2005/eyeborg.shtml"
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/visual_arts/article3423446.ece"
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyeb.org"
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wired.com/underwire/2008/02/cyborg-enables-color-blind-artist-to-hear-his-palette/"
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Eyeborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eyeborg?oldid=117261974&ns=0"
"http://es.dbpedia.org/resource/Eyeborg","http://dbpedia.org/ontology/abstract","El eyeborg o eye-borg es un aparato cibernético que típicamente se instala en la cabeza del usuario y que está diseñado para poder oír los colores mediante ondas sonoras. Lo usan mayoritariamente personas ciegas o con impedimentos visuales como daltonismo o acromatopsia. Funciona con una cámara instalada en la cabeza que lee directamente los colores delante del usuario y los convierte al momento en ondas sonoras.​ El primer eyeborg fue creado en Inglaterra en 2003 por Adam Montandon en colaboración con el artista acromatópsico Neil Harbisson. El invento, bajo el proyecto Bridging the Island of the Colourblind, ganó el Innovation Award (Submerge 2004)​ premio británico a la mejor innovación de 2004 y el primer premio europeo en Content Tools and Interface Design (Europrix 2004)​"
