"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seridom","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seridom"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/2000/01/rdf-schema#label","Seridom"
"http://es.dbpedia.org/resource/Seridom","http://www.w3.org/2000/01/rdf-schema#comment","Seridom es la empresa del grupo Idom responsable de la ejecución de proyectos del tipo ""llave en mano"". Desde 1995 viene realizando proyectos de este tipo en los sectores de la energía (convencional y renovable), la siderurgia y la minería, además de haber construido variadas instalaciones industriales y diversos edificios."
"http://es.dbpedia.org/resource/Seridom","http://xmlns.com/foaf/0.1/name","centrado"
"http://es.dbpedia.org/resource/Seridom","http://xmlns.com/foaf/0.1/homepage","http://www.idom.com/es/enlaces/seridom-proyectos/"
"http://es.dbpedia.org/resource/Seridom","http://xmlns.com/foaf/0.1/homepage","http://www.idom.com"
"http://es.dbpedia.org/resource/Seridom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructoras_de_España"
"http://es.dbpedia.org/resource/Seridom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1995"
"http://es.dbpedia.org/resource/Seridom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ingeniería_civil"
"http://es.dbpedia.org/resource/Seridom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_ingeniería_de_España"
"http://es.dbpedia.org/resource/Seridom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seridom"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/industria","Ingeniería, Construcción, Gestión de Proyectos"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Archivo:Seridom.gif"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Energía"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Minería"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Instalaciones_Industriales"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Idom"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/sede","Bilbao, Vizcaya, España"
"http://es.dbpedia.org/resource/Seridom","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Diseño_y_construcción_de,_plantas_de_energía,_de_minería_e_Instalaciones_industriales"
