"subject","predicate","object"
"http://es.wikipedia.org/wiki/ASOS.com","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASOS.com"
"http://dbpedia.org/resource/ASOS.com","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASOS.com"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/2000/01/rdf-schema#label","ASOS.com"
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/2000/01/rdf-schema#comment","ASOS plc es un minorista británico de moda y cosméticos en línea. La empresa fue fundada en Londres en el año 2000 y está dirigida principalmente a jóvenes adultos.​ La página web vende más de 850 marcas, así como su propia gama de ropa y accesorios y envía a más de 200 países desde centros de distribución en el Reino Unido, Estados Unidos y Europa.​"
"http://es.dbpedia.org/resource/ASOS.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Reino_Unido"
"http://es.dbpedia.org/resource/ASOS.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASOS.com"
"http://es.dbpedia.org/resource/ASOS.com","http://dbpedia.org/ontology/wikiPageID",8704399
"http://es.dbpedia.org/resource/ASOS.com","http://dbpedia.org/ontology/wikiPageRevisionID",120184718
"http://es.dbpedia.org/resource/ASOS.com","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/ASOS.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASOS.com?oldid=120184718&ns=0"
"http://es.dbpedia.org/resource/ASOS.com","http://dbpedia.org/ontology/abstract","ASOS plc es un minorista británico de moda y cosméticos en línea. La empresa fue fundada en Londres en el año 2000 y está dirigida principalmente a jóvenes adultos.​ La página web vende más de 850 marcas, así como su propia gama de ropa y accesorios y envía a más de 200 países desde centros de distribución en el Reino Unido, Estados Unidos y Europa.​ A pesar de haber perdido su significado original (AsSeenOnScreen),​ ASOS todavía se escribe como un acrónimo en mayúsculas; la excepción a la regla fue el nuevo logotipo diseñado por Ben Lewin en 2008, donde se muestra estilísticamente en minúsculas. La sede de ASOS está en Camden Town, en Greater London House. Desde 2013, su principal centro de distribución se encuentra en Barnsley, donde emplean a 3000 trabajadores.​ El departamento de atención al cliente tiene su sede en , cerca de Watford, en el suroeste de Hertfordshire.​"
"http://es.dbpedia.org/resource/ASOS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASOS.com"
