"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillos_(ciudad)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Castillos"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Castillos"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Castillos es uno de los municipios del departamento de Rocha, Uruguay."
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://xmlns.com/foaf/0.1/name","Castillos"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Rocha"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Castillos"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/campo","EDC y ECB"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/campo1Nombre","Circunscripciones electorales"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/dirigentesNombres","Estacio Sena"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/horario","UTC-3"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/nombreCompleto","Castillos"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/pieDeImagen","Localización del municipio de Castillos en el departamento de Rocha."
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Uruguay"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://dbpedia.org/ontology/wikiPageID",5801342
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://dbpedia.org/ontology/wikiPageRevisionID",125517133
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rocha.gub.uy/portal/index.php%3Fseccion=chuy"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://dbpedia.org/ontology/wikiPageLength",4675
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Castillos?oldid=125517133&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Castillos","http://dbpedia.org/ontology/abstract","El municipio de Castillos es uno de los municipios del departamento de Rocha, Uruguay."
"http://es.wikipedia.org/wiki/Municipio_de_Castillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Castillos"
"http://es.dbpedia.org/resource/La_Esmeralda_(Uruguay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Castillos"
"http://es.dbpedia.org/resource/Aguas_Dulces_(Uruguay)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Castillos"
