"subject","predicate","object"
"http://dbpedia.org/resource/Adriaen_Jansz_Kraen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://www.w3.org/2000/01/rdf-schema#label","Adriaen Jansz Kraen"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://www.w3.org/2000/01/rdf-schema#comment","Adriaen Jansz. Kraen (Haarlem, c. 1619-Haarlem, 1679) fue un pintor de bodegones de la Edad de Oro de Holanda."
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Haarlem"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1619"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_bodegones"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1679"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriaen_Jansz_Kraen"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://dbpedia.org/ontology/wikiPageID",8367778
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://dbpedia.org/ontology/wikiPageRevisionID",128238502
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/adrian-j.-craen/past-auction-results"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://dbpedia.org/ontology/wikiPageLength",1933
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriaen_Jansz_Kraen?oldid=128238502&ns=0"
"http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen","http://dbpedia.org/ontology/abstract","Adriaen Jansz. Kraen (Haarlem, c. 1619-Haarlem, 1679) fue un pintor de bodegones de la Edad de Oro de Holanda."
"http://es.wikipedia.org/wiki/Adriaen_Jansz_Kraen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriaen_Jansz_Kraen"
