"subject","predicate","object"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Eris (mitología)"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega Eris, Éride​ (en griego antiguo Ἔρις) es la diosa de la discordia. A veces se la denomina directamente con el nombre de Discordia."
"http://es.dbpedia.org/resource/Eris_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p1m"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Hera"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_nombradas_en_la_Ilíada"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_guerra_de_Troya"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discordianismo"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tomadas_por_Zeus"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diosas_tramposas"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_personificados_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eris_(mitología)"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://dbpedia.org/ontology/wikiPageID",6271
"http://es.dbpedia.org/resource/Eris_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",130527178
"http://es.dbpedia.org/resource/Eris_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mitologiadegrecia.com/eris-la-diosa-griega-de-la-discordia-y-el-conflicto/"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://dbpedia.org/ontology/wikiPageLength",10380
"http://es.dbpedia.org/resource/Eris_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eris_(mitología)?oldid=130527178&ns=0"
"http://es.dbpedia.org/resource/Eris_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología griega Eris, Éride​ (en griego antiguo Ἔρις) es la diosa de la discordia. A veces se la denomina directamente con el nombre de Discordia."
"http://dbpedia.org/resource/Eris_(mythology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eris_(mitología)"
"http://es.wikipedia.org/wiki/Eris_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eris_(mitología)"
