"subject","predicate","object"
"http://dbpedia.org/resource/Ascurra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ascurra"
"http://es.dbpedia.org/resource/Ascurra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ascurra","http://www.w3.org/2000/01/rdf-schema#label","Ascurra"
"http://es.dbpedia.org/resource/Ascurra","http://www.w3.org/2000/01/rdf-schema#comment","Ascurra es un municipio brasileño del estado de Santa Catarina, localizado a una latitud de 26º57'19"" Sur y una longitud de 49º22'32"" Oeste, estando a una altitud de 88 metros sobre el nivel del mar. En el 2006 tenía una población estimada de 7.505 habitantes (según datos brindados por el IBGE), en una superficie de 111,6 km², lo que arroja una densidad poblacional de 67,2 hab./km². Fue fundado en el 1 de abril de 1963. 
*  Datos: Q1758057 
*  Multimedia: Ascurra"
"http://es.dbpedia.org/resource/Ascurra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260gxr"
"http://es.dbpedia.org/resource/Ascurra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.9553
"http://es.dbpedia.org/resource/Ascurra","http://www.w3.org/2003/01/geo/wgs84_pos#long",-49.3756
"http://es.dbpedia.org/resource/Ascurra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Santa_Catarina"
"http://es.dbpedia.org/resource/Ascurra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ascurra"
"http://es.dbpedia.org/resource/Ascurra","http://dbpedia.org/ontology/wikiPageID",755118
"http://es.dbpedia.org/resource/Ascurra","http://dbpedia.org/ontology/wikiPageRevisionID",120332838
"http://es.dbpedia.org/resource/Ascurra","http://dbpedia.org/ontology/wikiPageLength",595
"http://es.dbpedia.org/resource/Ascurra","http://www.georss.org/georss/point","-26.955277777777777 -49.37555555555556"
"http://es.dbpedia.org/resource/Ascurra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ascurra?oldid=120332838&ns=0"
"http://es.dbpedia.org/resource/Ascurra","http://dbpedia.org/ontology/abstract","Ascurra es un municipio brasileño del estado de Santa Catarina, localizado a una latitud de 26º57'19"" Sur y una longitud de 49º22'32"" Oeste, estando a una altitud de 88 metros sobre el nivel del mar. En el 2006 tenía una población estimada de 7.505 habitantes (según datos brindados por el IBGE), en una superficie de 111,6 km², lo que arroja una densidad poblacional de 67,2 hab./km². Fue fundado en el 1 de abril de 1963. 
*  Datos: Q1758057 
*  Multimedia: Ascurra"
"http://es.wikipedia.org/wiki/Ascurra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ascurra"
