"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(album_de_Nas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://www.w3.org/2000/01/rdf-schema#label","The Lost Tapes (álbum de Nas)"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://www.w3.org/2000/01/rdf-schema#comment","The Lost Tapes es un álbum de compilación de canciones inéditas de Nas lanzado en 2002. Varias canciones son singles underground, otras grabados durante las sesiones Stillmatic y otros temas también se tratan de nuevas grabaciones."
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jcdpv"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nas"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Lost_Tapes_(álbum_de_Nas)"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://dbpedia.org/ontology/wikiPageID",399577
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://dbpedia.org/ontology/wikiPageRevisionID",118627073
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohhla.com/YFA_nas.html%23lost"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://dbpedia.org/ontology/wikiPageLength",2381
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Lost_Tapes_(álbum_de_Nas)?oldid=118627073&ns=0"
"http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)","http://dbpedia.org/ontology/abstract","The Lost Tapes es un álbum de compilación de canciones inéditas de Nas lanzado en 2002. Varias canciones son singles underground, otras grabados durante las sesiones Stillmatic y otros temas también se tratan de nuevas grabaciones."
"http://es.wikipedia.org/wiki/The_Lost_Tapes_(álbum_de_Nas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)"
"http://dbpedia.org/resource/The_Lost_Tapes_(Nas_album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Lost_Tapes_(álbum_de_Nas)"
