"subject","predicate","object"
"http://es.dbpedia.org/resource/Pico_de_la_Nevera_(Sierra_de_Vicor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Cruz_de_Armantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Armantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Peñas_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Pico_Gavilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Monte_Serradero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://www.w3.org/2000/01/rdf-schema#label","Montañas del Sistema Ibérico"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas del Sistema Ibérico"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_España_por_cordillera"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Ibérico"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://dbpedia.org/ontology/wikiPageID",2193483
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://dbpedia.org/ontology/wikiPageRevisionID",110529999
"http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_del_Sistema_Ibérico?oldid=110529999&ns=14"
"http://es.dbpedia.org/resource/Picayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Cerro_de_la_Cruz_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Los_Castillos_(Armantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Peña_Cervera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Peña_Isasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Peña_Hueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Peñalmonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Cerro_Calderón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Pico_del_Águila_(La_Alcarria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Monte_Gatún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Alto_del_Monte_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Maño_Maño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
"http://es.dbpedia.org/resource/Categoría:Dosmiles_del_Sistema_Ibérico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_Sistema_Ibérico"
