"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kotturu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kotturu"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/2000/01/rdf-schema#label","Kotturu"
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/2000/01/rdf-schema#comment","Kotturu (en canarés: ಕೊಟ್ಟೂರು ) es una ciudad de la India en el distrito de Bellary, estado de Karnataka."
"http://es.dbpedia.org/resource/Kotturu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_pzl"
"http://es.dbpedia.org/resource/Kotturu","http://xmlns.com/foaf/0.1/name","Kotturu"
"http://es.dbpedia.org/resource/Kotturu","http://xmlns.com/foaf/0.1/name","ಕೊಟ್ಟೂರು"
"http://es.dbpedia.org/resource/Kotturu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Kotturu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kotturu"
