"subject","predicate","object"
"http://dbpedia.org/resource/GFW_Tag_Team_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GFW_Tag_Team_Championship"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#label","GFW Tag Team Championship"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El GFW Tag Team Championship (Campeonato en Parejas de GFW, en español) fue un campeonato en parejas de lucha libre profesional creado y utilizado por la compañía estadounidense Impact Wrestling. El campeonato se creó el 23 de octubre de 2015, a partir de la creación de la compañía Global Force Wrestling por parte del fundador de la también compañía americana Impact Wrestling (antes conocida como Total Nonstop Action Wrestling) Jeff Jarrett."
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.impactwrestling.com"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_Impact_Wrestling"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GFW_Tag_Team_Championship"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/creación",23
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/imagen","EYFBO at Alpha-1 Jan 2017.jpg"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/nombre","GFW Tag Team Championship"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/pieimagen","Los últimos campeones: The Latin American Xchange"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/primercampeón","http://es.dbpedia.org/resource/The_Singh_Brothers"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/promoción","http://es.dbpedia.org/resource/Global_Force_Wrestling"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/reinados",2
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/retiro",2
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/últimocampeón","http://es.dbpedia.org/resource/The_Latin_American_Xchange"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://es.dbpedia.org/property/denominación","GFW Tag Team Championship"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageID",7899883
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",118669439
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impactwrestling.com"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://dbpedia.org/ontology/wikiPageLength",3482
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GFW_Tag_Team_Championship?oldid=118669439&ns=0"
"http://es.dbpedia.org/resource/GFW_Tag_Team_Championship","http://dbpedia.org/ontology/abstract","El GFW Tag Team Championship (Campeonato en Parejas de GFW, en español) fue un campeonato en parejas de lucha libre profesional creado y utilizado por la compañía estadounidense Impact Wrestling. El campeonato se creó el 23 de octubre de 2015, a partir de la creación de la compañía Global Force Wrestling por parte del fundador de la también compañía americana Impact Wrestling (antes conocida como Total Nonstop Action Wrestling) Jeff Jarrett. Los últimos campeones fueron The Latin American Xchange, quienes ostentaron los títulos cuando estos fueron unificados con el Campeonato Mundial en Parejas de Impact."
"http://es.wikipedia.org/wiki/GFW_Tag_Team_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GFW_Tag_Team_Championship"
