"subject","predicate","object"
"http://es.wikipedia.org/wiki/450_Lexington_Avenue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/450_Lexington_Avenue"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2000/01/rdf-schema#label","450 Lexington Avenue"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","450 Lexington Avenue es un edificio de oficinas de treinta y ocho pisos situado entre las calles 44 Este y 45 Este, en Manhattan.​ El edificio, que fue construido en 1992, está revestido de granito gris de Cerdeña y cuenta con un motivo repetido en forma de diamantes que resalta los retranqueos del edificio y su corona."
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://xmlns.com/foaf/0.1/name","450 Lexington Avenue"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_inaugurados_en_1992"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Estados_Unidos_entre_150_y_199_metros"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1992"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Manhattan"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/450_Lexington_Avenue"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/altura","173,13 m"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/arquitecto","*Warren and Wetmore 
*Skidmore, Owings, and Merrill"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/finalización",1992
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/imagen",450
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/localización",450
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/nombre",450
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/RXR_Realty"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/superficie",84.567
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://es.dbpedia.org/property/tipo","Comercial"
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/wikiPageID",7749429
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/wikiPageRevisionID",119447276
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/wikiPageLength",3609
"http://es.dbpedia.org/resource/450_Lexington_Avenue","http://dbpedia.org/ontology/buildingEndDate","1992"
