"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batallón_Verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batallón_Verde"
"http://es.dbpedia.org/resource/Batallón_Verde","http://www.w3.org/2000/01/rdf-schema#label","Batallón Verde"
"http://es.dbpedia.org/resource/Batallón_Verde","http://www.w3.org/2000/01/rdf-schema#comment","El Batallón Verde (en árabe: الكتيبة الخضراء, al-Katiba al-Khadra) fue un grupo yihadista que estuvo activo durante la Guerra Civil Siria.​ Fundado en 2013 por sauditas veteranos de la Guerra de Irak y la Guerra de Afganistán, el grupo ha combatido junto con Jabhat Fateh al-Sham y el Estado Islámico de Irak y el Levante (ISIS) contra las fuerzas del régimen sirio, mientras permaneció como grupo neutral e independiente en disputas con ISIS y otros grupos rebeldes.​ El 25 de julio de 2014, el grupo anunció que sería parte de Jabhat Ansar al-Din. A mediados de octubre de 2014, Batallón Verde anunció su fidelidad hacia Jaish al-Muyahidín wal-Ansar.​"
"http://es.dbpedia.org/resource/Batallón_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facciones_antigubernamentales_de_la_Guerra_Civil_Siria"
"http://es.dbpedia.org/resource/Batallón_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batallón_Verde"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/actividad","Agosto de 2013 - ~ Octubre de 2014"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Jabhat_Fateh_al-Sham"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/aliados","Estado Islámico"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/batallas","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/descripciónImagen","Logo  y bandera  del Batallón Verde"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Jaish_al-Muyahidín_wal-Ansar"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Hezbolá"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Fuerzas_Armadas_Árabes_Sirias"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Salafismo_yihadista"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Flag_of_the_Green_Battalion.svg"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/imagen",120
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/lider","Abu Muhjin al-Omani"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/nombre","Batallón Verde"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/nombreOriginal","الكتيبة الخضراء"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/nombreOriginal","al-Katiba al-Khadra"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/parteDe","* Jabhat Ansar al-Din"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/parteDe","http://es.dbpedia.org/resource/Hayat_Tahrir_al-Sham"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Siria"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Damasco"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Gobernación_de_Homs"
"http://es.dbpedia.org/resource/Batallón_Verde","http://es.dbpedia.org/property/guerra","http://es.dbpedia.org/resource/Guerra_civil_siria"
"http://es.dbpedia.org/resource/Batallón_Verde","http://dbpedia.org/ontology/wikiPageID",8748433
"http://es.dbpedia.org/resource/Batallón_Verde","http://dbpedia.org/ontology/wikiPageRevisionID",128775765
"http://es.dbpedia.org/resource/Batallón_Verde","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/K_ALkhadraa"
