"subject","predicate","object"
"http://es.dbpedia.org/resource/Volvió_el_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Ripley"
"http://es.wikipedia.org/wiki/Arthur_Ripley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arthur_Ripley"
"http://es.dbpedia.org/resource/Thunder_Road_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Arthur_Ripley"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/2000/01/rdf-schema#label","Arthur Ripley"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/2000/01/rdf-schema#comment","Arthur DeWitt Ripley (12 de enero de 1897 - 13 de febrero de 1961) fue un guionista, editor, productor y director de cine estadounidense."
"http://es.dbpedia.org/resource/Arthur_Ripley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arthur_Ripley"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://es.dbpedia.org/property/id",727999
"http://es.dbpedia.org/resource/Arthur_Ripley","http://es.dbpedia.org/property/name","Arthur Ripley"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://dbpedia.org/ontology/wikiPageID",8930655
"http://es.dbpedia.org/resource/Arthur_Ripley","http://dbpedia.org/ontology/wikiPageRevisionID",116048901
"http://es.dbpedia.org/resource/Arthur_Ripley","http://dbpedia.org/ontology/wikiPageLength",2777
"http://es.dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arthur_Ripley?oldid=116048901&ns=0"
"http://es.dbpedia.org/resource/Arthur_Ripley","http://dbpedia.org/ontology/abstract","Arthur DeWitt Ripley (12 de enero de 1897 - 13 de febrero de 1961) fue un guionista, editor, productor y director de cine estadounidense."
"http://dbpedia.org/resource/Arthur_Ripley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arthur_Ripley"
