"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesorregión_del_Noroeste_Goiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás"
"http://es.dbpedia.org/resource/Mesorregión_del_Centro_Goiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás"
"http://es.dbpedia.org/resource/Mesorregión_del_Sur_Goiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás"
"http://es.dbpedia.org/resource/Mesorregión_del_Norte_Goiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás"
"http://es.dbpedia.org/resource/Mesorregión_del_Este_Goiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://www.w3.org/2000/01/rdf-schema#label","Mesorregiones de Goiás"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://www.w3.org/2004/02/skos/core#prefLabel","Mesorregiones de Goiás"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Goiás"
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://dbpedia.org/ontology/wikiPageID",3644597
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://dbpedia.org/ontology/wikiPageRevisionID",106931956
"http://es.dbpedia.org/resource/Categoría:Mesorregiones_de_Goiás","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mesorregiones_de_Goiás?oldid=106931956&ns=14"
