"subject","predicate","object"
"http://es.dbpedia.org/resource/Camila_Sáez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaiso"
"http://es.dbpedia.org/resource/Duelo_de_Campeones_(Chile)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Valparaiso"
"http://es.dbpedia.org/resource/Metro_Regional_de_Valparaíso_S.A.","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Valparaiso"
"http://es.dbpedia.org/resource/Valparaiso","http://www.w3.org/2000/01/rdf-schema#label","Valparaiso"
"http://es.dbpedia.org/resource/Valparaiso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j8ln"
"http://es.dbpedia.org/resource/Valparaiso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valparaiso"
"http://es.dbpedia.org/resource/Valparaiso","http://dbpedia.org/ontology/wikiPageID",308884
"http://es.dbpedia.org/resource/Valparaiso","http://dbpedia.org/ontology/wikiPageRevisionID",72366986
"http://es.dbpedia.org/resource/Valparaiso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valparaíso"
"http://es.dbpedia.org/resource/Valparaiso","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Valparaiso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valparaiso?oldid=72366986&ns=0"
"http://es.dbpedia.org/resource/Conrado_Welch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Valparaiso"
"http://es.wikipedia.org/wiki/Valparaiso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valparaiso"
"http://es.dbpedia.org/resource/Pillanes_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Valparaiso"
