"subject","predicate","object"
"http://dbpedia.org/resource/Xixiposaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xixiposaurus"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/2000/01/rdf-schema#label","Xixiposaurus"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/2000/01/rdf-schema#comment","Xixiposaurus es un género de dinosaurio saurisquio prosaurópodo, que vivió a principios del período Jurásico, hace aproximadamente 203 y 191 millones de años, entre el Hettangiense y el Pliensbachiense, en lo que hoy es Asia. sus restos se encontraron en la , Yunnan, China y fue nombrada por primera vez por Sekiya Toru en 2010 y la especie tipo es Xixiposaurus suni.​"
"http://es.dbpedia.org/resource/Xixiposaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgq9j0"
"http://es.dbpedia.org/resource/Xixiposaurus","http://xmlns.com/foaf/0.1/name","Xixiposaurus"
"http://es.dbpedia.org/resource/Xixiposaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Jurásico"
"http://es.dbpedia.org/resource/Xixiposaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prosauropoda"
"http://es.dbpedia.org/resource/Xixiposaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Xixiposaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xixiposaurus"
"http://es.dbpedia.org/resource/Xixiposaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
