"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marcos_Daniel_Pineda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcos_Daniel_Pineda"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://www.w3.org/2000/01/rdf-schema#label","Marcos Daniel Pineda"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://www.w3.org/2000/01/rdf-schema#comment","Marcos Daniel Pineda García es un político colombiano nacido en Montería, Córdoba, en 1977, alcalde de Montería (2008-2012) y una vez más alcalde electo en el 2015 para el periodo 2016-2019.Administrador de Empresas de la Universidad Sergio Arboleda, Magíster en Gestión Política de la Universidad Complutense de Madrid, Magíster en Participación Ciudadana de la  de Madrid y Especialista en Administración Municipal, Alta Gerencia y Marketing Político."
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://xmlns.com/foaf/0.1/name","Carlos Eduardo Correa"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://xmlns.com/foaf/0.1/name","Carlos Alberto Ordosgoitia Sanín"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Montería"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monterianos"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcos_Daniel_Pineda"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://es.dbpedia.org/property/período",2016
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Eduardo_Correa"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://es.dbpedia.org/property/predecesor","León Fidel Ojeda Moreno"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Eduardo_Correa"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://es.dbpedia.org/property/sucesor","Carlos Alberto Ordosgoitia Sanín"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://dbpedia.org/ontology/wikiPageID",1311657
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://dbpedia.org/ontology/wikiPageRevisionID",129131195
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semana.com/wf_InfoArticulo.aspx%3FIdArt=106553"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://dbpedia.org/ontology/wikiPageLength",5907
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcos_Daniel_Pineda?oldid=129131195&ns=0"
"http://es.dbpedia.org/resource/Marcos_Daniel_Pineda","http://dbpedia.org/ontology/abstract","Marcos Daniel Pineda García es un político colombiano nacido en Montería, Córdoba, en 1977, alcalde de Montería (2008-2012) y una vez más alcalde electo en el 2015 para el periodo 2016-2019.Administrador de Empresas de la Universidad Sergio Arboleda, Magíster en Gestión Política de la Universidad Complutense de Madrid, Magíster en Participación Ciudadana de la  de Madrid y Especialista en Administración Municipal, Alta Gerencia y Marketing Político."
"http://es.dbpedia.org/resource/Carlos_Eduardo_Correa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marcos_Daniel_Pineda"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Correa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marcos_Daniel_Pineda"
"http://es.dbpedia.org/resource/Carlos_Eduardo_Correa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Marcos_Daniel_Pineda"
