"subject","predicate","object"
"http://es.dbpedia.org/resource/Berthe_Sylva","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cléo_(cantante)"
"http://es.wikipedia.org/wiki/Cléo_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cléo_(cantante)"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Cléo (cantante)"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","Cléo es el nombre artístico de Chantal Rousselot, una cantante francesa que tuvo mucho éxito en la música yé-yé, en los años 1960 y 1970. Su periodo de actividad cuenta de 1966 hasta 1970."
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8ybn"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://xmlns.com/foaf/0.1/name","Cléo"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://xmlns.com/foaf/0.1/homepage","http://www.discogs.com/artist/579160-Cl%C3%A9o-2"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yé-yé_Girls_60s"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cléo_(cantante)"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/añosActivo",1966
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/compañíaDiscográfica","Disques Vogue"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/cónyuge","Herbert Leonard"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/fechaDeNacimiento","Herbert Leonard"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Yé-yé"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/hijos","Éléa Lœnhard"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/lugarDeNacimiento","París, Francia"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/nombre","Cléo"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/nombreDeNacimiento","Chantal Rousselot"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sylvie_Vartan"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Clothilde"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Minouche_Barelli"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/France_Gall"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Chantal_Goya"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Françoise_Hardy"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/wikiPageID",6437535
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126383837
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purepeople.com/article/herbert-leonard-avec-ma-femme-cleo-on-s-aime-depuis-46-ans_a117190/1%23lt_source=external,manual"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/579160-Cl%C3%A9o-2"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/wikiPageLength",3682
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cléo_(cantante)__Person__1"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cléo_(cantante)?oldid=126383837&ns=0"
"http://es.dbpedia.org/resource/Cléo_(cantante)","http://dbpedia.org/ontology/abstract","Cléo es el nombre artístico de Chantal Rousselot, una cantante francesa que tuvo mucho éxito en la música yé-yé, en los años 1960 y 1970. Su periodo de actividad cuenta de 1966 hasta 1970."
"http://dbpedia.org/resource/Cléo_(French_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cléo_(cantante)"
