"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadena_de_hoteles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cadena_hotelera"
"http://es.dbpedia.org/resource/Starwood_Hotels_&_Resorts_Worldwide","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cadena_hotelera"
"http://es.dbpedia.org/resource/Starwood_Hotels_&_Resorts_Worldwide","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cadena_hotelera"
"http://es.dbpedia.org/resource/Cadena_hotelera","http://www.w3.org/2000/01/rdf-schema#label","Cadena hotelera"
"http://es.dbpedia.org/resource/Cadena_hotelera","http://www.w3.org/2000/01/rdf-schema#comment","Una cadena hotelera es un conjunto de empresas o de hoteles agrupados, en forma de concentración horizontal, con distintas fórmulas de propiedad y de gestión cuya finalidad es la de obtener una mayor rentabilidad, una situación de poder, control y prestigio en el mercado nacional e internacional. En las empresas de alojamiento y en hoteles, existen grandes empresarios con pequeñas empresas. estas pequeñas empresas si quieren conseguir una cuota de mercado deben integrarse o agruparse con el gran empresario, es el eje de la Cadena Hotelera, dando lugar a contratos interempresariales."
"http://es.dbpedia.org/resource/Cadena_hotelera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_hoteleras"
"http://es.dbpedia.org/resource/Cadena_hotelera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_hotelera"
"http://es.dbpedia.org/resource/Cadena_hotelera","http://dbpedia.org/ontology/wikiPageID",1968865
"http://es.dbpedia.org/resource/Cadena_hotelera","http://dbpedia.org/ontology/wikiPageRevisionID",130419430
"http://es.dbpedia.org/resource/Cadena_hotelera","http://dbpedia.org/ontology/wikiPageLength",8254
"http://es.dbpedia.org/resource/Cadena_hotelera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadena_hotelera?oldid=130419430&ns=0"
"http://es.dbpedia.org/resource/Cadena_hotelera","http://dbpedia.org/ontology/abstract","Una cadena hotelera es un conjunto de empresas o de hoteles agrupados, en forma de concentración horizontal, con distintas fórmulas de propiedad y de gestión cuya finalidad es la de obtener una mayor rentabilidad, una situación de poder, control y prestigio en el mercado nacional e internacional. En las empresas de alojamiento y en hoteles, existen grandes empresarios con pequeñas empresas. estas pequeñas empresas si quieren conseguir una cuota de mercado deben integrarse o agruparse con el gran empresario, es el eje de la Cadena Hotelera, dando lugar a contratos interempresariales. A) Gestión independiente; Propiedad. El propietario gestiona el negocio, toma las decisiones y asume los riesgos. La empresa de alojamiento es ajena a una cadena hotelera. Para mitigar el inconveniente de la competencia con los grandes empresarios, estas pequeñas empresas buscan colaboraciones entre empresarios independientes sin integrarse en cadenas. Crean Asociación de Empresarios Independientes y/o se integran en los sistemas de reserva de las AAVV. B)Gestión Independiente Agrupada o Integrada. Cadena Hotelera, que engloba una gestión unificada en mayor o menor grado, a un número determinado de empresas de alojamiento con una distribución territorial más o menos amplia. Las fórmulas de gestión independiente son, en grado de dependencia y pudiéndose dar varias formas de integración, las siguientes: 1) Propiedad: dependencia absoluta o integración total.La cadena Hotelera es dueña de las empresas de alojamiento sometidas a una misma gestión y dirección. (ventaja económica)2) Arrendamiento; contrato de arrendamiento de empresa. La Cadena Hotelera alquila el total de la empresa de alojamiento en pleno funcionamiento. el propietario es el arrendador y la Cadena Hotelera el arrendatario, en consecuencia adquiere la posesión (no la propiedad) de la empresa.Contrato interempresarial con una duración de 5 a 10 años."
"http://es.wikipedia.org/wiki/Cadena_hotelera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadena_hotelera"
