"subject","predicate","object"
"http://es.dbpedia.org/resource/Zosterornis_nigrorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterornis"
"http://es.dbpedia.org/resource/Zosterornis_whiteheadi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterornis"
"http://es.dbpedia.org/resource/Categoría:Zosterornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zosterornis","http://www.w3.org/2000/01/rdf-schema#label","Zosterornis"
"http://es.dbpedia.org/resource/Categoría:Zosterornis","http://www.w3.org/2004/02/skos/core#prefLabel","Zosterornis"
"http://es.dbpedia.org/resource/Categoría:Zosterornis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zosteropidae"
"http://es.dbpedia.org/resource/Categoría:Zosterornis","http://dbpedia.org/ontology/wikiPageID",5891375
"http://es.dbpedia.org/resource/Categoría:Zosterornis","http://dbpedia.org/ontology/wikiPageRevisionID",67973843
"http://es.dbpedia.org/resource/Categoría:Zosterornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zosterornis?oldid=67973843&ns=14"
"http://es.dbpedia.org/resource/Zosterornis_hypogrammicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterornis"
"http://es.dbpedia.org/resource/Zosterornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterornis"
"http://es.dbpedia.org/resource/Zosterornis_latistriatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterornis"
"http://es.dbpedia.org/resource/Zosterornis_striatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zosterornis"
