"subject","predicate","object"
"http://es.dbpedia.org/resource/Algo_habrán_hecho_por_la_historia_de_Chile","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Manuel_Vicuña"
"http://es.dbpedia.org/resource/Algo_habrán_hecho_por_la_historia_de_Chile","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Manuel_Vicuña"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/2000/01/rdf-schema#label","Manuel Vicuña"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Vicuña Urrutia (Santiago, 25 de abril de 1970)​ es un historiador y ensayista chileno."
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://xmlns.com/foaf/0.1/name","Manuel Vicuña"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Diego_Portales"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Finis_Terrae"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Vicuña"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/imagen","Vicuna, Manuel 20181109 BibNicanorParra fRF03.jpg"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/nombre","Manuel Vicuña"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/nombreDeNacimiento","Manuel Vicuña"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/ocupación","Historiador"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/pieDeImagen","Vicuña en la Biblioteca Nicanor Parra, 2018"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://dbpedia.org/ontology/wikiPageID",4262944
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://dbpedia.org/ontology/wikiPageRevisionID",129113966
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://dbpedia.org/ontology/wikiPageLength",4389
"http://es.dbpedia.org/resource/Manuel_Vicuña","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Premio_Mejores_Obras_Literarias_Publicadas"
